﻿no,w_total,w_a,w_b,w_bm,w_bt,w_c01,w_c02,w_c03,w_d,w_e01,w_e02,w_e03,w_f,w_g,S01,S02,S03,S04,Z00,A01,B01,B02,B03A,B03B,B03_1,B03_2,C01,C01_1,D01,I01,E01,E06,F01,F02,G01,J01,Z01_1,Z01_2,A02,A03,A04,A05,A06,A07,A08,A09,A10,NRA12,RA12,BM03,BM04,BM05,BM06,BM07,BM08,BM09,BM10,BM11,BM12,BM13,BM14,BM15,BM15_1_1,BM15_1_2,BM15_1_3,BM15_1_4,BM15_1_5,BM15_1_O,BM16,BM16_1_1,BM16_1_2,BM16_1_3,BM16_1_O,BM16_2,BM17,BM18,BM19,NRBM21,RBM21,BT04,BT05,BT06,BT07,BT08,BT09,BT10,BT11,BT12,BT13,BT14,BT15,BT15_1_1,BT15_1_2,BT15_1_3,BT15_1_4,BT15_1_O,BT16,BT16_1_1,BT16_1_2,BT16_1_3,BT16_1_O,BT16_2,BT17,BT18,BT19,NRBT21,RBT21,C01_1a,C02,C03,C04,C05,C06,C07,C08,C09,C10,C11,C12,C13,C13_1,C14,C15,C16,NRC18,RC18,D02,D03,D04,D05,D06,D07,D08,D09,D10,D11,D12,D13,D14,D15,D16,D17,D18,D19,NRD21,RD21,EE01,E02,E03,E04,E05,E07,E08,E09,E10,E11,E12,E13,E14,NRE16,RE16,FF02a,FF02b,F03,F04,F05,F06,F07,F08,F09,F10,F11,F12,NRF14,RF14,G02,G03,G04,G05,G06,G07,G08,G09,NRG11,RG11
11,0.961867,,0.646017,,0.966667,,,,,,,,1.555882,,6,5,1,2,1,1,1,3,3,18,,2,97,,5,97,6,2,7,5,8,97,7,2,,,,,,,,,,,,3,1,1,1,3,1,1,1,5,6,1,1,6,,,,,,,6,,,,,,5,1,1,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,5,1,1,1,2,2,1,2,6,3,10,95,,,,,,,,,,
12,0.985646,0.807518,,,,,,,,,,,1.218786,,9,4,1,2,1,1,2,,,,,,97,,97,97,6,1,7,8,97,97,1,7,1,2,1,2,2,2,1,2,6,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,3,2,2,2,2,2,3,2,2,2,8,75,,,,,,,,,,
13,0.962418,,,,,0.974088,0.988129,,,,,,1.281827,,1,3,6,2,1,1,1,1,1,18,3,,4,2,97,97,6,1,7,7,97,97,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,2,1,1,8,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,6,2,3,2,2,6,2,2,6,3,9,80,,,,,,,,,,
14,0.97473,0.557363,,,,,,,,,,,1.512507,,1,4,3,2,1,1,2,,,,,,97,,5,1,97,,7,5,97,97,1,7,1,3,2,1,1,1,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6,2,2,2,2,6,2,2,3,6,8,70,,,,,,,,,,
15,0.962177,,,,,,,,0.836402,,,,1.041853,,1,2,5,2,1,1,1,1,1,18,3,,97,,5,97,6,2,7,5,8,97,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,3,2,2,6,2,2,5,3,1,2,2,3,2,6,6,6,8,70,,,,,,,,,,,,,,,,5,5,6,2,2,2,6,6,6,6,6,6,8,70,,,,,,,,,,
16,0.995596,,,,,0.979967,0.977677,,,,,,0.983372,,5,4,3,1,1,97,2,,,,,,4,2,97,97,6,2,7,9,97,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,2,2,2,3,2,6,2,2,6,6,9,80,,,,,,,,,,
17,0.978146,,,,,,,,,,,,0.829752,,11,3,4,1,1,1,2,,,,,,97,,97,97,6,2,7,7,8,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,6,2,2,2,2,6,2,2,6,6,9,80,,,,,,,,,,
18,0.978551,,,,,,,,,,,,0.776738,,14,1,5,2,1,1,2,,,,,,97,,5,1,6,2,7,13,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,6,3,5,5,6,6,6,6,5,6,98,998,,,,,,,,,,
19,0.962418,,,,,,,,0.847535,,,,1.281827,,1,3,5,2,1,1,1,1,1,18,3,,97,,5,1,6,1,7,11,97,97,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,3,3,3,3,2,3,3,4,2,2,3,3,6,6,2,3,6,59,,,,,,,,,,,,,,,,11,11,6,2,3,2,6,6,2,6,6,6,7,60,,,,,,,,,,
20,0.998103,,,,,,,,,,,,1.598754,,1,6,1,2,1,1,2,,,,,,97,,97,97,6,2,7,8,8,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,2,2,2,2,2,6,5,2,6,6,9,80,,,,,,,,,,
21,0.982315,,,,,0.939222,0.93214,,,,,,0.901294,,14,2,4,2,1,1,2,,,,,,4,2,97,97,6,1,7,10,8,97,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,5,,2,1,1,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,6,2,2,1,1,6,2,2,6,6,9,80,,,,,,,,,,
22,1.031088,,,,,,,,,0.814423,,0.689581,1.251755,,4,4,3,2,1,97,2,,,,,,97,,97,97,6,1,7,9,97,97,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,3,3,2,2,2,6,2,2,2,13,3,7,60,9,9,2,2,5,2,2,2,3,6,2,2,8,70,,,,,,,,,,
23,1.022118,,,,,,,,,,,,0.726707,,6,1,5,1,1,1,2,,,,,,97,,97,97,6,1,7,9,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,6,2,3,2,2,6,6,6,2,2,8,78,,,,,,,,,,
24,1.031088,,,,,1.02574,,1.002219,,,,,1.251755,,4,4,4,2,1,1,2,,,,,,4,1,5,1,6,2,7,8,8,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,2,2,2,2,1,3,2,2,1,2,,2,1,2,8,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,1,2,1,1,2,6,5,2,1,2,9,85,,,,,,,,,,
25,0.91673,,,,,,,,,0.524188,0.548356,,1.244372,,9,5,2,2,1,1,1,1,1,18,3,,97,,97,97,6,2,7,5,97,97,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,5,2,2,,,,,,,,,9,85,5,5,2,2,2,2,2,2,2,2,2,2,10,90,,,,,,,,,,
26,1.055369,,,,,,,,,2.501518,,2.249059,1.038014,,2,2,5,2,1,1,2,,,,,,97,,97,97,6,1,7,7,8,97,7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,2,2,2,2,2,2,2,2,13,2,8,70,7,7,2,2,2,2,6,2,6,2,6,2,9,80,,,,,,,,,,
27,0.998103,0.417612,,,,,,,,,,,1.598754,,1,6,1,2,1,1,2,,,,,,97,,97,97,97,,7,11,97,97,7,1,2,2,2,1,2,6,2,6,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,11,2,2,2,5,2,6,6,6,6,6,7,60,,,,,,,,,,
28,0.991541,,1.014986,,0.947642,,,,,,,,1.038377,,7,4,2,1,1,1,1,2,2,18,,2,97,,97,97,6,1,7,1,97,97,2,7,,,,,,,,,,,,2,2,2,2,2,1,1,2,6,6,6,6,6,,,,,,,1,,,,,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,2,2,2,6,6,2,2,1,6,9,80,,,,,,,,,,
29,0.925551,,,,,,,,,0.596135,0.543748,,1.33592,,14,5,3,2,1,1,2,,,,,,97,,97,97,6,2,7,4,97,97,7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,2,2,,,,,,,,,9,80,4,4,6,2,2,2,2,2,2,6,6,6,9,80,,,,,,,,,,
30,1.100342,,1.157867,,1.108949,,,,,,,,1.27958,,2,6,3,1,1,1,1,2,2,13,,2,97,,5,97,6,1,7,6,97,97,7,2,,,,,,,,,,,,2,2,2,2,2,1,1,2,6,6,1,1,6,,,,,,,2,,,,,,1,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,2,2,2,2,2,2,1,1,2,6,9,80,,,,,,,,,,
31,1.055813,,0.915919,0.692352,,,,,,,,,1.323134,,4,6,1,2,1,1,1,1,1,18,3,,97,,97,97,6,2,7,3,97,97,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,3,2,2,3,2,3,2,2,3,2,,,,,2,,,,,,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,2,2,2,2,2,6,2,6,2,6,10,90,,,,,,,,,,
32,1.003179,,0.793979,0.56251,,,,,,,,,1.284313,,1,6,1,1,1,97,1,1,1,18,3,,97,,97,97,6,1,7,5,97,97,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,1,1,6,,,,,,5,,,,,,5,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6,2,1,2,2,6,6,2,2,6,8,75,,,,,,,,,,
33,0.970088,,,,,,,,,,,,0.767332,,8,1,5,2,1,1,1,1,1,18,3,,97,,97,97,6,1,7,5,8,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,2,2,2,2,3,2,3,1,2,2,9,80,,,,,,,,,,
34,1.000191,,,,,0.973723,0.973154,,,,,,1.051106,,14,4,5,1,1,1,2,,,,,,4,2,97,1,6,2,7,9,8,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,6,2,2,2,2,6,2,6,6,6,8,70,,,,,,,,,,
35,1.039436,,,,,,,,,0.935012,,0.946322,1.224173,,6,4,3,1,1,97,2,,,,,,97,,97,97,6,1,7,9,97,97,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,5,2,2,1,1,98,,8,75,9,9,5,2,2,2,2,2,5,2,2,2,8,70,,,,,,,,,,
36,1.014311,0.597369,,,,,,,,,,,1.293937,,5,6,2,2,1,1,2,,,,,,97,,97,1,97,,7,9,97,97,7,1,2,1,2,2,2,2,6,6,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,1,2,2,1,1,6,2,3,5,6,9,80,,,,,,,,,,
37,0.966759,,,,,,,,,0.727982,,0.815294,1.249872,,6,5,2,1,1,97,2,,,,,,97,,97,97,6,1,7,5,97,97,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,1,1,1,1,1,16,3,10,90,5,5,1,1,2,2,3,5,2,2,2,1,9,80,,,,,,,,,,
38,1.022986,,1.309985,1.802404,,,,,,,,,0.692656,,4,2,5,1,1,97,1,1,1,18,3,,97,,97,97,6,2,7,3,8,97,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,6,6,1,1,6,,,,,,3,1,,,,一直轉車,2,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,1,2,2,2,2,6,6,2,2,6,10,90,,,,,,,,,,
39,0.998103,,0.747144,0.443096,,,,,,,,,1.598754,,1,6,1,2,1,1,1,1,1,18,3,,97,,97,97,6,1,7,1,97,97,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,5,2,2,2,6,2,2,6,,,,,,6,,,,,,5,1,5,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,2,2,2,6,2,5,2,5,5,8,78,,,,,,,,,,
40,1.029527,,,,,,,,,,,,1.409234,,3,6,1,1,1,1,2,,,,,,97,,97,97,6,1,7,7,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,1,2,1,1,1,1,2,2,6,1,8,78,,,,,,,,,,
41,0.990659,,,,,,,,,,,,0.979076,,11,4,2,1,1,97,2,,,,,,97,,97,97,97,,7,7,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,1,1,1,1,1,1,1,1,1,1,11,100,,,,,,,,,,
42,1.055607,,,,,1.076903,,1.04481,,,,,1.239368,,16,4,3,1,1,1,2,,,,,,4,1,97,97,97,,7,2,97,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,5,2,2,6,2,2,6,2,5,,2,3,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,6,3,2,2,6,9,80,,,,,,,,,,
43,0.978046,,0.858123,,0.967523,,,,,,,,1.037434,,5,3,3,2,1,1,1,2,6,18,,2,97,,97,97,6,1,7,3,8,97,7,2,,,,,,,,,,,,6,2,2,2,2,2,6,2,6,6,2,3,3,3,2,,,,,2,,,,,,2,2,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,6,2,5,2,2,6,2,6,6,6,7,60,,,,,,,,,,
44,1.039436,0.839505,,,,,,,,,,,1.224173,,6,4,2,1,1,1,2,,,,,,97,,97,97,6,1,7,10,97,97,7,1,2,2,2,2,6,6,2,2,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,2,2,2,2,2,6,3,2,2,6,8,75,,,,,,,,,,
45,0.978046,,,,,,,,,,,,1.037434,,5,3,4,2,1,1,2,,,,,,97,,97,97,6,1,7,9,97,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,6,2,2,2,6,6,2,2,2,6,8,70,,,,,,,,,,
46,1.061182,,,,,,,,,0.69675,,0.638933,1.062901,,4,6,1,1,1,1,2,,,,,,97,,97,97,6,1,7,7,97,97,7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,3,2,2,3,5,2,2,2,15,3,8,70,7,7,2,2,3,2,2,6,3,2,2,6,8,70,,,,,,,,,,
47,1.07545,,,,,,,,0.65619,,,,1.630781,,15,6,2,2,1,1,2,,,,,,97,,5,1,97,,7,7,97,97,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,2,2,2,2,2,1,2,1,6,2,2,6,6,6,2,6,9,80,,,,,,,,,,,,,,,,7,7,6,2,2,2,2,6,3,2,6,2,9,80,,,,,,,,,,
48,1.023242,,,,,1.01587,1.042465,,,,,,0.852198,,4,3,3,1,1,1,1,2,9,18,,2,4,2,97,97,6,1,7,1,8,97,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,1,,2,1,1,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,2,2,2,2,2,6,6,9,80,,,,,,,,,,
49,0.974154,,,,,,,,,,,,0.58121,,12,1,3,1,1,1,2,,,,,,97,,97,1,97,,7,2,8,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,8,78,,,,,,,,,,
50,0.987558,,,,,0.960888,0.9718,,,,,,0.890796,,14,3,3,1,1,97,1,1,1,18,3,,4,2,97,1,6,1,7,4,8,97,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,1,,2,1,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,6,2,2,2,2,6,2,6,6,6,8,75,,,,,,,,,,
51,1.074575,,,,,,,,,,,,1.210551,,2,4,3,1,1,1,2,,,,,,97,,97,97,6,1,7,6,8,97,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,2,2,3,2,2,2,2,2,2,6,8,70,,,,,,,,,,
